Wellington City Council Supplier Register May 2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Supplier Name,Website,Technical Consultants,Main Contractor,Trade Works Contractor Services,1.1 Theoretical hydraulics and hydrology,1.2 Flooding investigations,1.3 Water conservation studies,1.4 Network condition assessments and flow management,1.5 Leak detection,1.6 Network pressure management,1.7 Sewer and stormwater cross connection inflow studies,"1.8 Network and systems analysis, investigation and design",1.9 Resource consents and related resource management advice,1.10 Physical works procurement and construction management,"Water, Stormwater and Sewerage Network Asset Services (#1)","2.1 Pre-design services (briefing, feasibility etc)",2.2 Architectural Design Services,2.3 Interior Design Services,2.4 Environmentally sustainable design,2.5 Production of Construction documentation,2.6 Computer Assisted Design (including BIM),2.7 Project Management activities (if required),2.8 Administration of contract works (if required),2.9 Observation of contract works,2.10 Practical and Final Completion inspections,"2.11 Additional services (e.g. furniture, fittings, equipment, etc)","2.12 Interface between the Council, community and other project consultants",2.13 Architectural Conservation & Assessments,Architectural Services (#2),3.1 Landscape architecture,3.2 Landscape planning and policy advice,3.3 Landscape feasibility studies,3.4 Public Use Track designs,3.5 Outdoor structure designs,3.6 Artificial surface designs,"3.7 Turf design, advice and assessment",3.8 Sporting Facility planning advice,3.9 Urban design advice,3.10 Expert witness,Recreation & Landscape Design Services (#3),4.1 Ecological services,4.2 Water management/stream engineering,4.3 Specialist tree services,4.4 Environmental investigations and policy advice,4.5 Heritage assessments and advice,4.6 Green Design Assessments,4.7 Low impact stormwater management,4.8 Air quality assessments/management,"4.9 Hazardous substances assessment, monitoring, advice and/or management",4.10 Acoustic evaluation and advice,4.11 Expert witness,4.12 Solid waste and landfill advice,4.13 Site contamination advice,4.14 Environmental audits and organisational sustainability,4.15 Carbon accounting and management advice,4.16 Archeological advisory services,4.17 Waterway ecology services,4.18 Marine Consultancy,Environmental Services (#4) ,5.1 Site analysis planning,"5.2 Site investigations (eg using scala penetrometer, bore holes, trial pits, hand augers etc) & sampling",5.3 Slope stability analysis,5.4 Soil classification,5.5 Liquefaction assessment,5.6 Seismic refraction surveys,"5.7 Laboratory testing, including instrumentation and monitoring",5.8 Scheme evaluations,5.9 Site feasibility analysis,5.10 Assessment & remediation works for existing structural foundations & land slope stability,"5.11 Numerical modeling, reports and recommendations",5.12 Expert witness,"5.13 Design Works (earthworks, retaining walls, foundations, pavement, ground improvements, soil strengthening)",5.14 Consent & Peer review,5.15 Tunnel inspection and monitoring,5.16 Geotechnical certification for subdivisions,"5.17 Professional studies; geophysical testing, factual reports, geotechnical (interpretive) reports, resilience against natural hazards & site formation and development",Geotechnical Services (#5),6.1 Topographical surveys,6.2 Boundary definitions,6.3 Reports,6.4 Plans and other documentation including survey plans/drawings,6.5 Site setting out,6.6 Building location verification,6.7 Legal site verification,6.8 Drones surveying,Land Surveying Services (#6),7.1 Feasibility Studies,7.2 Obtain and report on cost estimates and value management excercises,7.3 Benefit Cost Analysis,7.4 Liaison with other consultant disciplines to produce an optimum design outcome,7.5 Risk Analysis,"7.6 Structural calculations (structures, pavements etc)",7.7 Technical specifications,"7.8 Construction plans/design layouts (eg concrete, timber, steel, earthworks, pavements etc)","7.9 Producer statements, PS/1, PS/2, PS/4.",7.10 Peer reviews of designs undertaken by others,"7.11 Reports detailing the strength and limitations for water retaining structures, pump stations",7.12 Construction Monitoring CM1-CM5,7.13 Barrier Free Access Advice & auditing,7.14 Expert witness,Infrastructures and Civil Works Engineering Services (#7),8.1 Project Management,8.2 Programme Co-ordination,"8.3 Research, polls, and opinion surveys",8.4 Community/Stakeholder engagement,8.5 Business case development,8.6 Scheme Development,8.7 Scheme assessments,8.8 Feasibility studies,8.9 Risk Management/Analysis,8.10 Funding Proposals documentation,8.11 Economic evaluations and analyses,8.12 Quantity Surveying services,8.13 Procurement including tender evaluations,8.14 Dispute resolution,8.15 Planning/Programming,8.16 Supervision/monitoring (CM1-CM5),"8.17 Progress, close out/audit reports",8.18 Whole of Life analysis costing,8.19 Project Audit or Assurance,Project Related Services (#8),9.1 Consent applications and related resource management advice,9.2 Consent monitoring,9.3 Designations,9.4 Planning policy development,9.5 Expert witness,9.6 Urban and Regional Planning,9.7 Urban Environment Planning,9.8 Land Use Compatibility ,Planning & Resource Management Services (#9),10.1 Transport policy development,10.2 Transport planning,10.3 Transportation scheme designs,10.4 Travel demand management studies and recommendations,10.5 Crash analyses,10.6 Traffic safety analysis and proposals,10.7 Bus priority studies and recommendations,10.8 Walking and cycling policy development and implementation,10.9 Traffic modelling,10.10 Traffic resolutions advice,10.11 Transport scheme designs,10.12 Traffic analyses,10.13 Options assessment,10.14 Expert witness,10.15 Smart Cities,10.16 Road safety audits,10.17 Green roads,Transport Policy and Planning Services (#10),"11.1 Condition data collection (eg RAMM, visual condition ratings etc)",11.2 Data analysis (eg dTIMMS),11.3 Deterioration modelling,11.4 Skid resistance testing,11.5 Network condition assessment and reports,11.6 Forward work programme analysis,11.7 Traffic counts,11.8 Traffic assessments,11.9 Travel surveys,11.10 Street lighting review and design,11.11 Traffic signal review/design/supervision (including SCATS),Transport Network Assets Services (#11),"12.1 Roading aggregate analyses (grading, hardness, shape etc)",12.2 Road marking paints analysis,12.3 Water quality analysis,12.4 Water contaminants analysis,12.5 Bitumen analysis,12.6 Materials advisory services,12.7 Concrete strength analysis,12.8 Soil fertility analysis,12.9 Soil contaminant analysis,12.10 Environmental Impact Assessments,12.11 Air quality analysis,12.12 Soil quality analysis,12.13 Asbestos ContaminationTesting,12.14 Hazardous Substances ContaminationTesting,Laboratory Services (#12),13.1 Asset data capture,"13.2 Asset valuations (road and pipe networks, buildings, property, plant etc)",13.3 Asset management planning advice,"13.4 Development, improvement and updating of Asset Management Plans",13.5 Property transfer / vesting of land,13.6 Specialist property advice and investigation,13.7 Property management services,13.8 Property negotiations and contracts,13.9 Land and customer information,13.10 Facilities Management Services,13.11 Asbestos Assessment and Management Plans,13.12 Asbestos Removal Services,Asset Management Services (#13),18.1 Computational Fluid Dynamics Fire and Smoke Modelling ,18.2 Construction Review,18.3 Design Documentation Review,18.4 Due Diligence Assessments and Audits of Building Fire Services,18.5 Evacuation and Pedestrian Movement Modelling,18.6 Fire Protection Engineering,18.7 Fire Safety Dseigns - Acceptable Solutions and Verification,18.8 Heritage Fire Safety Upgrade Strategies,18.9 Interim Fire Safety Strategies,18.10 Peer Review of Fire Engineering Reports,18.11 Performance-Based Fire Engineering Reports,18.12 Property Protection and Business Continuance Design,18.13 S112 Means of Escape Assessments,18.14 Structural Fire Engineering,Fire & Life Safety Design (#18),"19.1 Pre-design services (briefing, feasibility etc)","19.2 Mechanical, Electrical, and Plumbing (MEP) Design Services",19.3 Structural Engineering Design Services,19.4 Environmental Engineering Design Services,19.5 Lighting and Environmental Engineering Design Services,19.6 Production of Contruction documentation,19.7 Computer Assisted Design (including BIM),19.8 Project Management activities ,19.9 Administration of contract works,19.10 Observation of contract works,19.11 Building survey and inspection,19.12 Weathertightness Survey,19.13 Post Occupancy surveys,19.14 Peer Reviews of Designs Undertaken by Others,19.15 Reports detailing the structural condition of existing buildings,19.16 Reports detailing the seismic risk/capacity/requirements for existing or proposed,19.17 Expert witness,Building Engineering Design Services (#19),14.1 Project Management (Construction only),"14.2 Contract Management Roles (Administration, Client Representation, Engineer to Contract)",14.3 Construction Management (at risk) Services,14.4 Main Contractor Services (Network or infrastructures),14.5 Early Contractor Involvement Services,14.6 Design Build Construction Services,Roading Main Contractor Services (#14),15.1 Project Management (Construction only),"15.2 Contract Management Roles (Administration, Client Representation, Engineer to Contract)",15.3 Construction Management (at risk) Services,"15.4 Main Contractor Services (building, maintenance & repairs)",15.5 Early Contractor Involvement Services,15.6 Design Build Construction Services,"Main Contractor Services - Assets, Buildings & Facilities (#15)",16.1 Carpentry and Joinery,16.2 Electrical Services (Internal),"16.3 Vertical Transport Systems (e.g. Elevators, Escalators) ",16.4 Internal Flooring (Hard and Soft) including Carpet Laying & Tiling,16.5 Glazing,"16.6 Painting, Plastering & Decoration (Commercial & Residential)",16.7 Insulation (Commercial & Residential),"16.8 Masonry (i.e. Brickworks, Concrete Exterior Surfaces)","16.9 Metal Fabrication, Pipefitting/Steamfitting & Welding",16.10 Plumber & Gasfitter,16.11 Roofing/Waterproofing,16.12 Scaffolding ,"16.13 Security Systems (including CCTV, Alarms, Keys, Locks & Access Doors)","16.14 Heating, Ventilation Services & Air Conditioning",16.15 Fire and Emergency Services,Building Trade Services (#16),17.1 Arboriculture,17.2 Asphalting & Hard Surfaces,17.3 Professional Diving & Marine Services,17.4 Electrical Services (External),17.5 Fencing ,17.6 Earthworks (can incoporate Associated Civil Engineering & General Construction Services),17.7 Horticultural & Landscaping Services,"17.8 Irrigation (Design, Supply, Repair & Maintenance)",17.9 Monumental Masonry Works,17.10 Pest Control (External),"17.11 Playgrounds (Building, Supply & Installation) ",17.12 Drainlayer & Plumber External Works,17.13 Public Swimming Pools (Supplies & Consumables) ,17.14 Public Swimming Pools (Repairs & Maintenance) ,17.15 Track Works (Walkways & Cycle trails),"17.16 Lawn, Sportsfields & Turf Management","17.17 Water Blasting, Drain Cleaning & Sub-Surface CCTV Inspection",17.18 Weed Control (Chemical & Physical),"17.19 High Voltage Line Maintenance, Monitoring & Repairs",17.20 Demolition Services,External Trade Services (#17)
4Sight Consulting Limited,www.4sight.consulting,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,,Y,,Y,,Y,Y,Y,Y,,,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AAM NZ Ltd,www.aamgroup.co.nz,Y,,,,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,Y,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,Y,,,,,,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,,,,,,,,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abley Ltd,www.abley.com,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,Y,,,,,Y,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,Y,Y,Y,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abley Ltd,www.abley.com,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,Y,,,,,Y,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,Y,Y,Y,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Abseil Access,http://www.abseilaccess.co.nz/,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,,,,Y,Y,,,,Y,,,,,,,,,,,,,,Y,,,,,,,Y
Advisian,http://www.advisian.com,Y,,,,Y,,,,,,Y,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,,,,,Y,Y,Y,,,,,Y,Y,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,,,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,,Y,Y,Y,,,,,,,,,,,Y,,Y,Y,,Y,,,,,Y,Y,,,,,,Y,,,,,,,,,,,,,,,,Y,Y,Y,Y,,Y,,Y,,,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,,Y,Y,,,,,Y,,Y,,,,,Y,Y,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AECOM New Zealand Limited,www.aecom.com/nz,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,Y,Y,Y,Y,Y,Y,,,Y,,Y,Y,Y,Y,Y,,,,Y,Y,,Y,Y,Y,,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,Y,Y,Y,Y,Y,Y,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,,,,,,,,,,,,,,,Y,Y,Y,Y,,Y,,Y,,,Y,Y,Y,,,,,,,,,,,,,,,,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,Y,Y,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aerial Surveys Ltd,www.aerialsurveys.co.nz,Y,Y,Y,Y,Y,,,Y,,,Y,,,Y,,,,,,,,,,,,,,,,,Y,Y,,,,Y,Y,,Y,Y,Y,,,Y,,Y,,Y,,,,Y,,Y,Y,Y,Y,Y,Y,,Y,Y,,,,,Y,,,,Y,,,,,Y,Y,Y,,,,Y,,,Y,Y,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,Y,Y,,Y,Y,Y,Y,,Y,,,,,,Y,,,,,Y,,Y,,,Y,,,,,,,Y,,,,,Y,,,,,,,,,,,,,,,,Y,,Y,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,Y,,,Y,Y,,,,,,Y,Y,,,,,,,,,,,,,,,,,Y,,,,,Y,Y,Y,,Y,,Y,,,Y,,,Y,Y,,Y
AHI Carrier (NZ) Ltd,www.ahi-carrier.co.nz,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,Y,,,,,,,,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,
Air Con New Zealand,www.airconnz.co.nz,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,Y,,Y,,,,,,,,,,,,,,,,,,,,,
AK Consulting Ltd,www.akconsulting.co,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,Y,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,,,,,,,,,,,Y,,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,Y,,,,,,,,,Y,,,,,,,,,,,,,,,,Y,Y,,Y,Y,Y,Y,Y,Y,Y,Y,,Y,Y,,,Y,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Alta Consulting Ltd (Alta),https://www.altacon.co.nz/,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,Y,,,Y,,,,,Y,,Y,,,Y,Y,Y,,,Y,,,Y,Y,,,Y,Y,Y,Y,Y,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AMP Consultants,www.ampconsultants.com,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
